Name,2Letters,Priority,Latitude,Longitude
Arviat,At,1,61.09771347,-94.07015991
Baie Comeau,Bc,2,49.13106918,-68.1958313
Big Trout Lake,BL,2,53.81586838,-89.89159393
Burwash,Bu,1,61.37011719,-139.0330811
Blainville,BV,3,45.69572449,-73.86786652
Cartwright,Ca,1,53.68273163,-57.03921509
Cranbrook,Cb,3,49.61767578,-115.7888794
Churchill Falls,CF,1,53.55794144,-64.09410095
Churchill,CH,3,58.73882675,-94.07460785
Cold Lake,CL,2,54.47588348,-110.2820587
Chibougamau-Chapais,Cp,2,49.77709961,-74.53078461
Calgary-Spring Bank,CS,2,51.11431122,-114.3775635
Charlottetown,Ct,2,46.28794479,-63.13079834
Dauphin,Da,2,51.10030365,-100.0570602
Dease Lake,DL,3,58.42604065,-130.0248108
Dawson,Dw,1,64.04470062,-139.1264801
Egbert,Eg,2,44.23338318,-79.78022003
Eagle Plains,EP,1,66.37245178,-136.720993
Fort McMurray,FM,3,56.64982605,-111.2210999
Fort Nelson,FN,2,58.84124374,-122.5738983
Faro,FR,1,62.21032333,-133.3836212
Fort Smith,Fs,1,60.02603531,-111.9294205
Ft. Simpson,FS,1,61.75812912,-121.2304077
Gaspe,Ga,3,48.77689743,-64.47807312
Goose Bay,GB,1,53.31680298,-60.41012955
Gagetown,Gg,2,45.83830261,-66.4329071
Gander Intl,GI,1,48.94676971,-54.56778717
The Pas,GL,3,53.97452164,-101.0888519
Grand Prairie,GP,2,55.18028259,-118.8811569
Geraldton,Gt,3,49.78115463,-86.93206024
High Level,HL,2,58.61758423,-117.163559
St.Johns,Jh,1,47.51322556,-52.78251266
Kuujjurrapik,Ku,1,55.27620316,-77.74604034
Kashechewan,KW,3,52.28370285,-81.66909027
La Grande IV,Lg,1,53.8255043,-73.53509521
La Ronge,LG,3,55.14654922,-105.2705612
Lynn Lake,LL,2,56.86153793,-101.0681381
Langley,LY,2,49.09976196,-122.6309509
Medicine Hat,MH,3,50.02493286,-110.7169037
Moosejaw,Mj,2,50.33186722,-105.5377426
Moosonee,Ms,2,51.29069901,-80.61687469
North Battleford,NB,3,52.76921082,-108.2502289
North Bay,No,2,46.26555634,-79.41830444
Normandin,Nr,2,48.84186554,-72.54685974
Natashquan,Nt,2,50.19039917,-61.79373932
Old Crow,OC,1,67.56790161,-139.844986
Pembroke,Pe,3,45.86026001,-77.25274658
Prince George,PG,2,53.88905716,-122.6726303
Pickle Lake,PL,2,51.4803009,-90.16280365
Puntzi Mountain,PM,3,52.11449814,-124.1355286
Peawanuck,Pw,1,55.0134697,-85.42358398
Revelstoke,Re,2,50.95815659,-118.1765594
Red Lake,RL,3,51.03488159,-93.86378479
Rouyn,RY,2,48.21169662,-78.83005524
St._Anthony,SA,1,51.36872864,-55.59745026
Schefferville,Sc,1,54.8027153,-66.80465698
Sandspit,SD,1,53.24932861,-131.8132172
Sayward,Sd,1,50.37761688,-125.9588318
Sable Island,SI,1,43.93284988,-60.00732803
Sept-Iles,Si,3,50.21855545,-66.2412796
Fort St. John,SJ,3,56.24808121,-120.7360764
Slave Lake,Sl,2,55.29674911,-114.7842407
Sault Ste.Marie,SM,3,46.48659897,-84.50140381
Stephenville,Sp,2,48.56152725,-58.56580734
Stony Plains,SP,3,53.54784393,-114.1085968
Island Lake,ST,3,53.85711288,-94.65537262
Stony Rapids,Sy,1,59.25536728,-105.8370438
Sydney,SY,3,46.16279602,-60.04208374
Thunder Bay,TB,2,48.40890884,-89.28033447
Thompson,Th,2,55.80187607,-97.84817505
Timmins,TI,2,48.56800079,-81.37870026
Terrace,TR,2,54.47456741,-128.5843658
Valcartier,Va,2,46.90034485,-71.5033493
Valemount,Vm,2,52.8698349,-119.2987671
Wabush Lake,Wb,2,52.92098618,-66.86637878
Windsor,WD,2,42.27868652,-82.94935608
Wemindji,WJ,2,53.00313187,-78.82234192
Watson Lake,WL,1,60.11557388,-128.8308868
Winnipeg Intl,WP,2,49.91595078,-97.24920654
Whitehorse,Wt,1,60.73278427,-135.0978394
Yarmouth,Ya,1,43.88820267,-66.13223267
Yellowknife,YK,1,62.47468185,-114.447403
Yorkton,Yt,3,51.26018524,-102.4613419
Gillam,Gm,3,56.35887146,-94.70426941
